﻿Conreus llenyosos: fruiters de fruits secs
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171805
;1999;1989
     Total;;
 explot.;20;34
 ha;101;95
      Secà;;
 explot.;17;28
 ha;57;48
       Regadiu;;
 explot.;5;8
 ha;45;47
     Ametller;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;19;32
 ha;96;88
 secà;;
 explot.;17;28
 ha;57;48
 regadiu;;
 explot.;4;6
 ha;40;40
         Noguera;;
 total;;
 explot.;1;2
 ha;5;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;5;7
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

