﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080734&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);37655;4185;41835
03/2024 (p);37625;4185;41810
02/2024;37375;4170;41540
01/2024;37075;4150;41225
12/2023;37450;4175;41625
11/2023;37490;4160;41650
10/2023;37005;4145;41155
09/2023;37030;4140;41170
08/2023;35835;4100;39935
07/2023;36190;4110;40300
06/2023;36460;4125;40585
05/2023;36905;4120;41025
04/2023;36905;4125;41030
03/2023;36445;4105;40550
02/2023;36415;4090;40505
01/2023;36130;4110;40240
12/2022;36280;4125;40405
11/2022;36355;4105;40460
10/2022;35965;4110;40075
09/2022;35665;4090;39755
08/2022;35005;4095;39100
07/2022;35580;4115;39695
06/2022;35565;4140;39705
05/2022;35610;4145;39760
04/2022;35530;4165;39695
03/2022;35240;4160;39405
02/2022;34820;4175;38995
01/2022;34675;4160;38835
12/2021;35153;4162;39315
11/2021;35121;4141;39262
10/2021;34836;4147;38983
09/2021;34229;4101;38330
08/2021;33672;4103;37775
07/2021;34250;4136;38386
06/2021;34047;4120;38167
05/2021;34278;4157;38435
04/2021;33997;4134;38131
03/2021;33743;4120;37863
02/2021;33883;4131;38014
01/2021;33800;4107;37907
12/2020;33941;4142;38083
11/2020;34141;4116;38257
10/2020;34162;4103;38265
09/2020;33666;4087;37753
08/2020;33091;4070;37161
07/2020;33136;4087;37223
06/2020;33174;4073;37247
05/2020;33783;4074;37857
03/2020;33777;4057;37834
12/2019;35366;4139;39505
09/2019;34720;4107;38827
06/2019;35114;4108;39222
03/2019;34876;4079;38955
12/2018;34647;4087;38734
09/2018;34003;4057;38060
06/2018;34168;4083;38251
03/2018;33613;4019;37632
12/2017;33134;3967;37101
09/2017;32694;3915;36609
06/2017;32379;3989;36368
03/2017;32050;3947;35997
12/2016;31870;3891;35761
09/2016;30995;3860;34855
06/2016;30952;3861;34813
03/2016;30424;3800;34224
12/2015;30223;3846;34069
09/2015;29461;3830;33291
06/2015;29537;3852;33389
03/2015;29152;3852;33004
12/2014;28928;3832;32760
09/2014;28309;3769;32078
06/2014;28457;3755;32212
03/2014;28076;3693;31769
12/2013;28099;3720;31819
09/2013;27894;3685;31579
06/2013;28076;3709;31785
03/2013;27878;3663;31541
12/2012;28088;3671;31759
09/2012;28675;3715;32390
06/2012;28633;3732;32365
03/2012;28555;3715;32270

