﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arbeca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250292
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;564935;995;743;834;1079
2021;493125;867;655;732;938
2020;474114;847;649;714;892
2019;469750;826;643;693;871
2018;456700;797;623;657;841
2017;438873;766;605;638;811
2016;441145;761;604;636;808
2014;439708;734;600;633;781
2013;431703;716;599;631;779
2012;421259;702;587;619;764
2011;410473;691;581;613;756

