﻿Població. Per lloc de naixement (CA i estranger) i edat
Móra la Nova. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430944
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;139;111;140;112;122;136;173;146;162;153;161;131;112;104;62;63;101;70;2197
Barcelona;1;11;18;9;9;13;30;36;39;32;20;10;9;15;16;8;8;6;290
Girona;0;0;1;0;0;0;2;1;0;1;0;1;0;1;1;0;0;0;8
Lleida;0;0;0;2;0;0;3;1;4;4;4;2;3;1;1;1;2;2;30
Tarragona;138;100;121;101;113;123;138;108;119;116;137;118;100;87;44;54;91;62;1869
Resta d'Espanya;2;2;8;0;7;11;9;25;19;30;57;43;39;36;32;41;33;36;430
Andalusia;1;0;1;0;1;2;5;8;6;11;27;18;18;13;10;20;13;9;163
Aragó;1;1;0;0;2;3;0;4;5;5;8;12;6;7;12;10;9;16;101
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
Cantàbria;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;1;1;0;0;0;0;2;0;1;3;2;4;6;2;2;2;3;29
Castella i Lleó;0;0;1;0;0;1;2;2;2;2;4;1;4;2;1;3;3;4;32
Comunitat Valenciana;0;0;1;0;1;0;0;2;3;3;4;1;2;0;1;0;0;0;18
Extremadura;0;0;2;0;1;3;0;1;1;3;4;6;2;1;0;1;2;1;28
Galícia;0;0;2;0;0;1;0;1;1;0;2;1;3;2;2;2;3;0;20
Comunitat de Madrid;0;0;0;0;0;0;0;0;1;2;2;0;0;1;0;3;0;1;10
Regió de Múrcia;0;0;0;0;1;0;0;2;0;0;2;0;0;0;3;0;1;1;10
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
País Basc;0;0;0;0;0;0;1;0;0;1;1;1;0;1;0;0;0;0;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;4
Estranger;7;28;42;54;45;43;72;81;68;46;33;26;9;6;4;4;4;1;575
Total;148;141;189;166;174;190;254;252;249;229;251;200;160;146;98;108;138;107;3202

