﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Artesa de Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250334
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;639;42;681;21;225;81;147;474;1152
Homes;345;21;366;15;129;36;39;219;582
Dones;294;18;312;9;96;45;111;261;570
Estrangera;66;24;90;0;0;6;84;90;180
Homes;45;15;60;3;0;0;60;63;123
Dones;21;6;27;0;0;3;21;24;54
Total;708;66;774;24;225;84;231;564;1335
Homes;390;39;429;12;129;39;96;276;705
Dones;318;27;345;9;96;48;132;285;627

