﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Garrigues
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:18
;Homes;Dones;Total
2022;2443;2318;4761
2021;2470;2279;4749
2020;2505;2255;4760
2019;2542;2298;4840
2018;2533;2287;4820
2017;2558;2259;4817
2016;2565;2308;4873
2014;2582;2326;4908
2013;2573;2345;4918
2012;2560;2328;4888
2011;2547;2320;4867

