﻿Cadastre immobiliari urbà
Gualba
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080977
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;1298;104655;80628
2021;2002;1290;104566;81059
2020;2002;1293;104417;80755
2019;2002;1294;103894;80289
2018;2002;1298;104399;80431
2017;2002;1267;94475;74566
2016;2002;1244;94368;75859
2015;2002;1226;85765;69955
2014;2002;1220;84538;69294
2013;2002;1227;84092;68535
2012;2002;1230;83879;68195
2011;2002;1235;82441;66754
2010;2002;1233;80712;65460
2009;2002;1219;76852;63045
2008;2002;1199;68453;57092
2007;2002;1185;62953;53125
2006;2002;1116;52317;46879

