﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082233&lang=en
;1999;1989
     Total;;
 explot.;15;26
 UDE;182;147
     UDE;;
 <1;;
 explot.;3;11
 UDE;2;5
 1 a <2;;
 explot.;1;5
 UDE;1;7
 2 a <4;;
 explot.;1;3
 UDE;3;8
 4 a <6;;
 explot.;2;0
 UDE;9;0
 6 a <8;;
 explot.;4;0
 UDE;27;0
 8 a <12;;
 explot.;1;2
 UDE;8;20
 12 a <16;;
 explot.;1;3
 UDE;12;39
 16 a <40;;
 explot.;1;1
 UDE;27;23
 40 a <60;;
 explot.;0;1
 UDE;0;46
 60 a <100;;
 explot.;1;0
 UDE;92;0
 >=100;;
 explot.;0;0
 UDE;0;0

