﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llinars del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081069
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;305;204;184
Tècnics i professionals científics i intel·lectuals;328;250;168
Tècnics i professionals de suport;432;350;313
Empleats administratius;330;77;41
Treballadors de serveis i venedors de comerç;392;244;185
Treballadors qualificats en activitats agràries i pesqueres;42;61;104
Artesans i treballadors qualificats de les indústries i la construcció;626;479;619
Operadors d'instal·lacions i maquinària, i muntadors;656;548;474
Treballadors no qualificats;279;164;161
Forces armades;2;1;5
Total;3392;2378;2254

