﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431016&lang=es
;2009
      Total;
 explot.;48
 jornades;6227
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;87
  jornades;5431
  UTA;22
 titular;
 nombre persones;46
  jornades;3856
  UTA;15
 altres familiars;
  explot.;22
 nombre persones;41
  jornades;1575
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;729
  UTA;3
 fixa;
  explot.;9
 nombre persones;10
  jornades;699
  UTA;3
 eventual;
  explot.;6
  jornades;30
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;67
 UTA;0

