﻿Habitatges principals. Per nombre d'habitacions
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:170157
;2011
1 habitació;..
2 habitacions;152
3 habitacions;555
4 habitacions;1025
5 habitacions;2442
6 habitacions;1485
7 habitacions;638
8 habitacions;485
9 habitacions i més;221
Total;7003

