﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080478
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;2;3;5;1;2;3;5;12;17;4;1;5;27;5;32;5;6;11;10;2;12;1;0;1;56;31;87
De 20 a 24 anys;4;4;8;6;11;17;10;22;32;5;25;30;10;35;45;4;0;4;52;6;58;33;15;48;17;5;22;1;0;1;142;123;265
De 25 a 29 anys;5;4;9;15;17;32;17;16;33;3;16;19;13;32;45;6;1;7;57;4;61;31;15;46;10;6;16;0;1;1;157;112;269
De 30 a 34 anys;5;2;7;14;11;25;18;21;39;2;12;14;11;25;36;15;1;16;35;6;41;36;10;46;14;4;18;1;0;1;151;92;243
De 35 a 39 anys;11;3;14;14;18;32;14;14;28;3;9;12;17;34;51;15;2;17;39;8;47;36;15;51;15;11;26;0;0;0;164;114;278
De 40 a 44 anys;7;8;15;7;18;25;5;5;10;10;15;25;21;33;54;14;2;16;71;8;79;31;12;43;24;19;43;0;0;0;190;120;310
De 45 a 49 anys;9;11;20;7;4;11;12;10;22;9;4;13;17;30;47;7;4;11;96;6;102;30;9;39;17;14;31;0;0;0;204;92;296
De 50 a 54 anys;6;7;13;5;4;9;7;6;13;10;2;12;7;23;30;15;1;16;50;7;57;19;12;31;12;15;27;0;0;0;131;77;208
De 55 a 59 anys;10;6;16;4;3;7;2;1;3;10;0;10;4;11;15;11;1;12;39;6;45;17;2;19;8;6;14;0;0;0;105;36;141
De 60 a 64 anys;6;2;8;1;2;3;0;0;0;3;2;5;2;12;14;7;0;7;14;1;15;4;0;4;9;1;10;0;0;0;46;20;66
De 65 anys i més;0;4;4;1;0;1;0;1;1;0;0;0;2;2;4;0;1;1;5;3;8;0;0;0;1;4;5;0;0;0;9;15;24
Total;64;51;115;74;88;162;87;99;186;56;87;143;109;249;358;98;14;112;485;60;545;242;96;338;137;87;224;3;1;4;1355;832;2187

