﻿Parc de vehicles. Índex de motorització
Tarroja de Segarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252192
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;676,30;104,05;109,83;913,29
2011;651,43;91,43;108,57;874,29
2010;656,80;88,76;112,43;881,66
2009;634,83;84,27;106,74;848,31
2008;633,33;83,33;111,11;850,00
2007;616,28;75,58;133,72;843,02
2006;582,86;68,57;120,00;788,57
2005;562,13;59,17;112,43;745,56
2004;579,27;54,88;115,85;762,20
2003;575,00;50,00;118,75;756,25
2002;543,35;46,24;80,92;682,08
2001;561,40;46,78;99,42;719,30
2000;530,73;44,69;100,56;687,15
1999;497,33;37,43;85,56;631,02
1998;470,59;37,43;80,21;604,28
1997;440,00;35,00;70,00;555,00
1996;440,00;45,00;60,00;555,00
1995;478,02;49,45;65,93;598,90
1994;444,44;42,33;58,20;544,97
1993;443,30;51,55;56,70;551,55
1992;428,57;45,92;56,12;530,61
1991;405,00;45,00;55,00;505,00

