﻿Titulars persona física per edat i sexe
Tortosa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431554&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;1216;1540
 homes;787;1217
 dones;429;323
 titulars caps explotació;;
 total;1042;1493
 homes;744;1201
 dones;298;292
     Menys de 25 anys;;
 titulars;;
 total;0;12
 homes;0;9
 dones;0;3
 titulars caps explotació;;
 total;0;12
 homes;0;9
 dones;0;3
       De 25 a 34 anys;;
 titulars;;
 total;36;92
 homes;28;70
 dones;8;22
 titulars caps explotació;;
 total;33;87
 homes;25;69
 dones;8;18
         De 35 a 44 anys;;
 titulars;;
 total;143;222
 homes;92;169
 dones;51;53
 titulars caps explotació;;
 total;125;216
 homes;86;168
 dones;39;48
           De 45 a 54 anys;;
 titulars;;
 total;288;380
 homes;174;297
 dones;114;83
 titulars caps explotació;;
 total;253;374
 homes;167;295
 dones;86;79
             De 55 a 64 anys;;
 titulars;;
 total;360;402
 homes;239;337
 dones;121;65
 titulars caps explotació;;
 total;307;390
 homes;227;333
 dones;80;57
               De 65 anys o més;;
 titulars;;
 total;389;432
 homes;254;335
 dones;135;97
 titulars caps explotació;;
 total;324;414
 homes;239;327
 dones;85;87

