﻿Població. Per lloc de naixement (CA i estranger)
Viladecavalls
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:083008
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;6237;6138;6078;5702;4682;3513;2350;1608
Barcelona;6102;5997;5934;5566;4532;3394;2253;1556
Girona;33;36;36;33;37;30;27;13
Lleida;63;66;69;78;82;64;50;33
Tarragona;39;36;39;25;31;25;20;6
Resta d'Espanya;1152;1152;1188;1400;1549;1297;1007;752
Andalusia;714;717;747;896;1015;869;678;508
Aragó;72;78;81;101;109;87;69;48
Principat d'Astúries;6;6;9;9;6;9;5;5
Illes Balears;6;6;12;10;8;13;5;3
Canàries;12;12;12;10;3;6;6;3
Cantàbria;6;6;6;9;4;5;2;2
Castella - la Manxa;60;57;57;73;82;67;54;47
Castella i Lleó;72;75;75;83;107;76;59;47
Comunitat Valenciana;36;36;33;37;46;41;34;22
Extremadura;54;54;51;67;72;56;39;30
Galícia;30;33;30;34;33;22;20;13
Comunitat de Madrid;36;30;27;29;28;21;13;8
Regió de Múrcia;15;12;12;18;17;14;10;4
Comunitat Foral de Navarra;3;0;3;1;1;1;1;2
País Basc;18;15;15;11;5;2;4;2
Rioja, La;6;6;3;2;1;0;0;0
Ceuta i Melilla;6;6;6;10;12;8;8;8
Estranger;405;378;360;316;152;72;42;32
Total;7794;7668;7623;7418;6383;4882;3399;2392

