﻿Població de 2 anys o més. Per coneixement del català i edat
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251898&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;62;57;47;0;0;5
De 5 a 9 anys;100;99;92;68;46;1
De 10 a 14 anys;96;96;92;91;88;0
De 15 a 19 anys;105;105;102;100;100;0
De 20 a 24 anys;136;132;128;128;122;4
De 25 a 29 anys;171;165;160;162;146;6
De 30 a 34 anys;145;142;132;131;113;3
De 35 a 39 anys;172;170;155;151;105;2
De 40 a 44 anys;151;150;134;133;60;1
De 45 a 49 anys;105;104;95;84;38;1
De 50 a 54 anys;110;108;97;89;33;2
De 55 a 59 anys;86;86;72;68;29;0
De 60 a 64 anys;77;75;59;43;8;2
De 65 a 69 anys;91;90;73;51;17;1
De 70 a 74 anys;78;76;55;42;15;2
De 75 a 79 anys;86;84;74;53;16;2
De 80 a 84 anys;38;36;30;23;2;2
De 85 anys i més;39;38;33;21;5;1
Total;1848;1813;1630;1438;943;35

