﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430939
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;44
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;42
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;44
Empresaris no agraris amb assalariats;158
Empresaris no agraris sense assalariats;158
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;41
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;302
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;337
Resta del personal dels serveis;225
Contramestres capataços d'establiments no agraris;19
Operaris qualificats i especialitzats d'establiments no agraris;452
Operaris sense espec. d'establiments no agraris;65
Professionals de les forces armades;6
No classificables per condició socioeconòmica;5
Total;1904

