﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Mont-ral
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430918&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,96;5,39;6,52;7,53;0,00;8,07;5,44;40,91
2020;12,38;4,71;4,03;6,01;0,00;12,60;0,71;40,44
2019;13,19;3,36;2,91;4,65;0,00;12,35;0,66;37,12
2018;12,38;2,80;2,66;5,02;0,00;8,47;1,57;32,90
2017;5,33;3,23;2,80;6,98;0,00;8,36;0,39;27,09
2016;3,05;3,69;3,09;4,90;0,00;6,58;0,29;21,60
2015;5,36;3,10;2,96;5,17;0,00;4,84;0,27;21,70
2014;4,16;2,72;3,15;6,43;0,00;6,72;1,72;24,90
2013;3,44;1,96;3,04;5,77;0,00;2,65;0,06;16,92
2012;6,50;2,60;2,67;11,28;..;3,30;0,22;26,57
2011;4,12;3,77;3,00;15,50;..;5,20;0,02;31,61
2010;4,44;4,42;2,48;9,53;..;4,51;0,02;25,40
2009;9,59;5,52;5,69;14,82;..;5,01;0,06;40,69
2008;11,35;8,71;8,49;29,22;..;3,82;0,02;61,61
2007;14,32;12,09;8,70;29,04;..;1,22;0,02;65,39
2006;18,18;13,91;9,08;24,12;..;2,73;0,03;68,05
2005;18,84;11,42;6,17;..;..;2,20;..;38,63
2004;12,59;7,12;3,38;..;0,10;0,99;0,62;24,80
2003;11,60;4,85;4,45;..;..;..;0,01;20,91
2002;9,20;4,73;2,39;..;..;0,23;0,01;16,56
2001;1,02;3,70;1,67;..;0,23;2,33;1,81;10,76
2000;5,00;1,82;0,84;..;..;..;0,01;7,67

