﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081878&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;14;1;0;0;0;15
De 20 a 24 anys;62;7;0;15;1;85
De 25 a 29 anys;79;39;3;70;9;200
De 30 a 34 anys;74;79;17;152;29;351
De 35 a 39 anys;73;92;51;260;92;568
De 40 a 44 anys;62;85;104;268;197;716
De 45 a 49 anys;32;86;166;218;175;677
De 50 a 54 anys;20;77;240;180;122;639
De 55 a 59 anys;10;55;263;106;77;511
De 60 a 64 anys;9;18;296;58;30;411
De 65 a 69 anys;2;13;375;21;12;423
De 70 a 74 anys;1;7;315;15;3;341
De 75 a 79 anys;2;2;282;6;1;293
De 80 a 84 anys;2;4;195;0;1;202
De 85 anys i més;4;3;191;0;0;198
Total;446;568;2498;1369;749;5630

