﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:34&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;9;91;243;331;258;185;101;65;65;45;14;1407
dones;22;159;317;371;188;108;69;45;43;27;20;1369
total;31;250;560;702;446;293;170;110;108;72;34;2776
Personal directiu;;;;;;;;;;;;
homes;3;22;49;84;99;103;96;76;66;36;5;639
dones;1;5;10;11;22;16;13;14;7;5;1;105
total;4;27;59;95;121;119;109;90;73;41;6;744
Seveis administratius;;;;;;;;;;;;
homes;56;225;317;347;304;201;172;88;86;50;6;1852
dones;138;594;525;407;269;152;70;51;21;17;10;2254
total;194;819;842;754;573;353;242;139;107;67;16;4106
Comerciants i venedors;;;;;;;;;;;;
homes;75;244;334;277;276;235;240;183;165;116;23;2168
dones;252;414;338;261;251;275;265;194;163;108;31;2552
total;327;658;672;538;527;510;505;377;328;224;54;4720
Hostaleria i altres serveis;;;;;;;;;;;;
homes;107;356;463;482;444;292;251;149;174;101;10;2829
dones;112;346;416;378;336;399;296;242;232;128;44;2929
total;219;702;879;860;780;691;547;391;406;229;54;5758
Agricultors i pescadors;;;;;;;;;;;;
homes;48;180;210;193;173;139;150;193;289;257;18;1850
dones;3;5;17;15;19;34;38;45;53;63;7;299
total;51;185;227;208;192;173;188;238;342;320;25;2149
Treballadors industrials;;;;;;;;;;;;
homes;835;1730;1986;1946;1821;1773;1560;1248;1081;470;38;14488
dones;281;530;523;494;369;312;220;144;121;67;13;3074
total;1116;2260;2509;2440;2190;2085;1780;1392;1202;537;51;17562
Professionals forces armades;;;;;;;;;;;;
homes;0;10;12;2;7;13;12;2;1;2;1;62
dones;0;1;0;0;0;1;0;0;1;0;1;4
total;0;11;12;2;7;14;12;2;2;2;2;66
Total;;;;;;;;;;;;
homes;1133;2858;3614;3662;3382;2941;2582;2004;1927;1077;115;25295
dones;809;2054;2146;1937;1454;1297;971;735;641;415;127;12586
total;1942;4912;5760;5599;4836;4238;3553;2739;2568;1492;242;37881

