﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Hospitalet de Llobregat, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081017&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;137185;134524;117167;112102;77072;2661
Després de 1990;3867;2609;1025;1153;573;1258
De 1990 a 1986;3897;3031;1331;1531;772;866
De 1985 a 1981;2329;1944;938;1059;545;385
De 1980 a 1976;5028;4098;1694;1923;921;930
De 1975 a 1971;16024;12603;4167;4945;1846;3421
De 1970 a 1966;20368;15840;4349;5133;1291;4528
De 1965 a 1961;27560;21767;5228;6272;973;5793
De 1960 a 1951;21793;18479;5612;5855;814;3314
De 1950 a 1941;8567;7603;3159;2749;394;964
De 1940 a 1931;2632;2395;1356;1054;212;237
De 1930 a 1921;1860;1736;1261;912;231;124
Abans de 1921;589;537;402;250;73;52
Total;251699;227166;147689;144938;85717;24533

