﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Artés
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080109&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;14,3;1,5;21,8;3,3;4,6;14,1;16,8;11,8;16,3;3,7;18,8;1,4;3,4;7,3;56,1;8,2;3,3;22,0;9,0;12,0;249,6
2022;18,3;1,0;20,8;3,6;5,8;14,1;15,8;14,3;19,1;6,3;17,3;2,3;2,1;10,2;63,5;8,8;2,7;14,6;7,6;12,0;259,9
2021;12,2;1,1;20,9;6,2;6,8;9,4;16,3;15,1;17,3;4,6;17,1;3,4;1,2;11,2;64,3;7,2;3,1;16,5;8,6;15,3;257,4
2020;16,2;0,4;24,3;7,2;6,8;8,3;16,8;18,2;19,3;4,4;20,7;3,4;2,7;9,8;75,6;5,9;2,3;14,3;7,4;14,3;278,1
2019;16,3;0,2;21,0;5,4;7,2;9,3;15,6;17,2;18,6;4,7;16,8;2,4;0,8;12,5;57,7;4,0;1,5;12,8;6,1;13,3;243,3
2018;17,8;0,4;21,3;7,1;9,4;13,2;14,4;17,8;16,9;3,6;17,6;1,8;0,2;15,7;61,7;3,0;2,0;11,0;5,6;12,1;252,5
2017;19,6;0,4;21,8;8,3;8,8;13,1;16,9;17,7;16,8;2,8;14,6;0,4;0,3;20,1;61,5;5,4;1,1;8,8;5,3;13,8;257,3
2016;17,7;0,4;33,3;11,0;5,9;11,8;23,0;26,2;19,7;4,4;13,0;1,7;0,1;21,7;60,4;9,1;2,3;14,3;9,3;18,9;303,8
2015;18,7;2,3;44,0;14,1;12,6;20,4;30,7;23,0;28,9;5,2;17,7;1,8;1,8;21,4;55,3;10,4;3,2;14,2;6,8;19,7;352,2
2014;24,5;5,9;48,8;16,6;14,6;26,1;30,2;25,4;33,9;10,9;22,8;1,4;3,2;29,3;57,5;11,4;3,1;17,5;11,7;16,1;410,8
2013;20,2;5,9;47,7;19,8;13,9;21,9;43,6;28,2;34,9;13,1;21,9;2,8;0,8;42,9;76,1;8,4;5,4;19,7;11,7;14,4;453,2
2012;11,8;5,4;49,3;16,0;19,4;36,3;48,7;23,8;26,4;16,1;19,3;0,8;0,8;51,8;69,6;12,1;4,6;16,3;12,0;11,2;451,7
2011;11,3;7,8;53,8;20,8;19,3;38,0;41,9;24,8;21,9;11,8;18,8;1,8;1,8;53,5;60,4;11,5;2,5;14,9;9,7;20,8;447,3
2010;18,0;3,9;46,9;19,4;23,7;41,1;34,6;25,3;28,2;9,5;18,2;1,8;2,1;56,8;51,0;9,6;3,8;16,1;6,4;23,1;439,4
2009;11,7;1,7;49,1;21,3;42,2;41,9;38,0;25,9;25,0;8,3;17,8;2,0;2,0;33,6;46,9;3,6;1,4;13,8;5,8;8,6;400,3

