﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Toses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172018&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;3;4
Tècnics i professionals científics i intel·lectuals;3;6;4
Tècnics i professionals de suport;10;8;11
Empleats administratius;6;4;4
Treballadors de serveis i venedors de comerç;9;5;3
Treballadors qualificats en activitats agràries i pesqueres;8;13;24
Artesans i treballadors qualificats de les indústries i la construcció;9;8;5
Operadors d'instal·lacions i maquinària, i muntadors;5;10;6
Treballadors no qualificats;2;1;9
Forces armades;0;0;0
Total;59;58;70

