﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montoliu de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251410
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;5;60;90
02/2024;10;10;5;55;85
01/2024;10;10;5;60;85
12/2023;10;15;5;60;90
11/2023;10;15;5;60;90
10/2023;10;15;5;60;90
09/2023;10;15;5;55;85
08/2023;10;10;5;60;90
07/2023;10;15;5;60;90
06/2023;10;10;5;60;85
05/2023;10;10;0;65;90
04/2023;10;10;0;60;85
03/2023;10;10;0;60;85
02/2023;10;10;0;60;85
01/2023;10;10;0;60;85
12/2022;10;10;5;55;85
11/2022;10;10;5;60;85
10/2022;10;10;5;60;90
09/2022;10;10;5;60;90
08/2022;10;10;5;60;85
07/2022;10;10;5;60;85
06/2022;10;10;5;55;85
05/2022;10;10;5;60;85
04/2022;10;10;5;60;85
03/2022;10;10;5;55;80
02/2022;10;10;5;60;85
01/2022;10;10;5;60;85
12/2021;11;11;6;55;83
11/2021;11;11;6;54;82
10/2021;..;11;..;54;80
09/2021;..;12;..;56;83
08/2021;..;11;..;49;74
07/2021;..;11;..;51;76
06/2021;..;11;..;51;76
05/2021;12;..;..;49;75
04/2021;12;..;..;48;75
03/2021;12;..;..;49;75
02/2021;13;..;..;51;78
01/2021;13;..;..;49;76
12/2020;13;10;5;51;79
11/2020;13;..;..;46;71
10/2020;13;..;..;45;70
09/2020;13;..;..;45;70
08/2020;13;..;..;46;71
07/2020;13;..;..;48;73
06/2020;13;..;..;49;73
05/2020;13;..;..;46;70
03/2020;14;..;..;44;68
12/2019;15;..;..;51;80
09/2019;14;..;..;49;78
06/2019;14;..;..;49;80
03/2019;15;15;5;45;80
12/2018;..;13;..;47;77
09/2018;15;11;5;50;81
06/2018;14;10;5;49;78
03/2018;14;11;6;50;81
12/2017;14;11;6;52;83
09/2017;18;..;..;47;80
06/2017;18;..;..;46;78
03/2017;18;12;5;45;80
12/2016;17;10;5;44;76
09/2016;17;..;..;40;69
06/2016;18;..;..;38;68
03/2016;19;7;5;41;72
12/2015;19;..;..;42;72
09/2015;19;..;..;43;73
06/2015;19;..;..;38;69
03/2015;18;..;..;41;71
12/2014;19;..;..;42;71
09/2014;19;..;..;39;68
06/2014;21;..;..;44;77
03/2014;21;..;..;41;74
12/2013;20;..;..;40;71
09/2013;20;..;..;40;72
06/2013;21;..;..;42;76
03/2013;20;11;5;39;75
12/2012;20;11;5;41;77
09/2012;20;..;..;40;75
06/2012;22;..;..;40;77
03/2012;20;..;..;45;80

