﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081580
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;10;12;19;9;7;4;1;1;0;66
dones;4;12;15;16;5;7;5;2;3;1;0;70
total;4;15;25;28;24;16;12;6;4;2;0;136
Personal directiu;;;;;;;;;;;;
homes;0;1;2;7;4;2;2;3;1;0;0;22
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;1;2;7;4;3;3;3;1;0;0;24
Seveis administratius;;;;;;;;;;;;
homes;3;15;16;12;12;2;5;5;3;1;0;74
dones;4;16;34;22;13;5;3;0;2;0;0;99
total;7;31;50;34;25;7;8;5;5;1;0;173
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;15;19;10;10;13;8;9;5;1;96
dones;4;10;23;3;8;8;6;7;5;3;0;77
total;5;15;38;22;18;18;19;15;14;8;1;173
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;5;11;10;5;5;6;1;2;5;0;58
dones;1;11;6;7;8;5;7;9;8;3;0;65
total;9;16;17;17;13;10;13;10;10;8;0;123
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;4;6;1;1;3;6;4;8;1;39
dones;0;0;0;0;0;0;0;1;2;1;0;4
total;1;4;4;6;1;1;3;7;6;9;1;43
Treballadors industrials;;;;;;;;;;;;
homes;42;82;69;71;55;70;47;30;41;25;2;534
dones;11;22;19;23;11;10;5;2;3;1;1;108
total;53;104;88;94;66;80;52;32;44;26;3;642
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;115;127;137;106;99;83;57;61;45;4;889
dones;24;71;97;71;45;36;27;21;23;9;1;425
total;79;186;224;208;151;135;110;78;84;54;5;1314

