﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080771
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;177;1935;3624;9099;4566;3525;3504;3978;3465;1038;414;35319
Homes;36;654;1428;4566;2190;1872;1890;1719;1566;423;225;16563
Dones;141;1281;2196;4533;2376;1656;1611;2256;1899;615;189;18753
Estrangera;15;87;699;837;1257;258;210;840;597;159;120;5082
Homes;3;39;288;474;618;117;105;342;276;69;66;2403
Dones;12;45;411;363;639;141;105;501;321;90;51;2679
Total;192;2019;4320;9939;5826;3786;3714;4818;4062;1197;531;40401
Homes;36;693;1716;5040;2808;1986;1995;2061;1842;489;294;18969
Dones;150;1329;2604;4896;3015;1797;1719;2757;2220;705;240;21435

