﻿Población. Por año de llegada al municipio y sexo
Aiguamúrcia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430017&lang=es
;Hombres;Mujeres;Total
2020;30;36;63
2019;30;33;63
2018;27;15;42
2017;15;21;33
2016;12;12;24
2011-2015;60;48;108
2001-2010;108;96;204
1991-2000;33;39;75
1981-1990;21;24;45
Antes de 1981;48;36;87
Siempre ha vivido;111;99;210
Total;495;462;957

