﻿Indicadores de viviendas
Tarragona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431482&lang=es
;2021
Proporción de viviendas principales (%);79,7
Proporción de viviendas no principales (%);20,3
Proporción de viviendas principales de propiedad (%);70,1
Proporción de viviendas principales de alquiler (%);24,0
Proporción de viviendas principales en otro régimen de tenencia (%);5,9
Proporción de viviendas principales de hasta 45 m2 (%);5,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);20,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);51,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);13,9
Proporción de viviendas principales de más de 120 m2 (%);7,8
Proporción de viviendas principales construidas hasta 1950 (%);7,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);23,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);26,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);23,4
Proporción de viviendas principales construidas en 2001 o después (%);18,5

