﻿Estimacions de població vinculada no resident ETCA, per trimestre
Móra d'Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430939&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;730;792;713;761;749;5477;6226
2014;616;632;493;716;612;5578;6190
2013;627;659;581;636;624;5608;6232
2012;767;718;591;623;671;5704;6375
2011;781;805;654;749;747;5699;6446
2010;766;808;650;762;745;5795;6540
2009;785;775;624;780;741;5695;6436
2008;736;825;612;746;730;5500;6230
2007;795;810;604;784;747;5232;5979
2006;782;799;619;751;738;5098;5836
2005;587;662;516;729;623;5012;5635
2004;538;574;452;562;531;4960;5491

