﻿Eleccions municipals. Dades generals
Manlleu
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081120
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12985;8441;8243;138;60;65,0;35,0
2015;13031;6961;6707;198;56;53,4;46,6
2011;12958;7493;7142;263;88;57,8;42,2
2007;13271;7703;7405;252;46;58,0;42,0
2003;13401;8812;8607;172;33;65,8;34,2
1999;13629;8858;8617;178;63;65,0;35,0
1995;13198;8758;8633;91;34;66,4;33,6
1991;12750;7408;7309;76;23;58,1;41,9
1987;12188;8436;8259;101;76;69,2;30,8
1983;11606;8280;8187;51;42;71,3;28,7
1979;11193;7803;7741;32;30;69,7;30,3

