﻿Parcel·lació
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431286&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;152;170;177
 superfície total;1365;1561;1611
 nombre parcel·les;472;551;787
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;56;50;39
 superfície total;288;317;150
 nombre parcel·les;56;50;39
 2 a 3 parcel·les;;;
  explot.;47;58;46
 superfície total;389;338;220
 nombre parcel·les;116;137;114
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;25;33;42
 superfície total;221;423;361
 nombre parcel·les;112;148;191
 6 a 14 parcel·les;;;
  explot.;24;29;47
 superfície total;466;484;775
 nombre parcel·les;188;216;389
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;3
 superfície total;0;0;106
 nombre parcel·les;0;0;54
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

