﻿Població. Per sexe
Bisbal d'Empordà, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170221
;Homes;Dones;Total
2023;5684;5680;11364
2022;5586;5549;11135
2021;5585;5584;11169
2011;5397;5161;10559
2001;4037;4108;8145
1996;3901;4106;8007
1991;3841;3937;7778
1986;3784;3842;7626
1981;3648;3763;7411
1975;3535;3694;7229

