﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172266
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;105;190;165;125;590
04/2024;95;190;165;130;585
03/2024;100;195;165;130;590
02/2024;95;195;170;130;590
01/2024;100;195;170;130;590
12/2023;100;195;170;135;595
11/2023;95;200;165;135;595
10/2023;95;205;165;135;600
09/2023;100;195;165;135;595
08/2023;105;195;160;135;590
07/2023;125;200;165;130;615
06/2023;105;200;160;130;595
05/2023;100;200;160;135;590
04/2023;95;200;155;140;590
03/2023;95;190;160;135;580
02/2023;90;185;155;130;565
01/2023;85;185;150;135;560
12/2022;90;190;155;135;565
11/2022;90;190;150;130;565
10/2022;95;190;150;130;565
09/2022;100;185;155;125;565
08/2022;105;180;150;125;565
07/2022;120;180;155;125;585
06/2022;110;185;150;125;575
05/2022;90;185;160;130;565
04/2022;90;180;155;125;555
03/2022;85;175;155;125;545
02/2022;80;185;155;125;545
01/2022;80;175;155;130;535
12/2021;83;172;152;129;536
11/2021;86;173;151;129;539
10/2021;88;172;152;131;543
09/2021;87;174;153;132;546
08/2021;92;173;153;122;540
07/2021;96;177;152;127;552
06/2021;94;172;154;125;545
05/2021;85;166;155;129;535
04/2021;83;163;151;131;528
03/2021;82;162;154;129;527
02/2021;84;155;155;131;525
01/2021;83;153;155;130;521
12/2020;84;154;153;130;521
11/2020;81;158;151;127;517
10/2020;78;157;150;129;514
09/2020;82;159;151;129;521
08/2020;88;165;148;120;521
07/2020;96;169;150;122;537
06/2020;85;164;147;124;520
05/2020;79;167;146;126;518
03/2020;85;168;144;124;521
12/2019;84;174;150;124;532
09/2019;77;180;142;124;523
06/2019;104;182;152;114;552
03/2019;86;184;153;114;537
12/2018;89;184;161;105;539
09/2018;82;192;161;104;539
06/2018;98;195;153;103;549
03/2018;81;200;153;103;537
12/2017;78;198;145;110;531
09/2017;88;189;142;117;536
06/2017;99;210;143;106;558
03/2017;75;212;139;110;536
12/2016;77;202;143;110;532
09/2016;67;194;140;110;511
06/2016;92;187;136;101;516
03/2016;77;192;139;100;508
12/2015;74;194;142;98;508
09/2015;81;178;133;92;484
06/2015;88;180;131;86;485
03/2015;87;187;131;89;494
12/2014;88;183;135;91;497
09/2014;88;185;136;91;500
06/2014;98;185;136;90;509
03/2014;82;186;144;89;501
12/2013;86;182;140;93;501
09/2013;83;190;143;90;506
06/2013;92;193;135;90;510
03/2013;75;200;144;90;509
12/2012;80;199;138;91;508
09/2012;85;197;135;95;512
06/2012;94;200;136;89;519
03/2012;86;195;140;90;511

