﻿Població. Per any d'arribada a Catalunya i sexe
Masnou, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081189
;Homes;Dones;Total
2020;138;138;276
2019;204;201;402
2018;132;141;276
2017;147;126;273
2016;120;123;246
2011-2015;372;381;750
2001-2010;849;993;1842
1991-2000;330;387;717
1981-1990;231;282;513
Abans de 1981;1146;1587;2736
Sempre hi ha viscut;7812;7959;15771
Total;11481;12321;23805

