﻿Conreus llenyosos: fruiters de fruits secs
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080983&lang=en
;1999;1989
     Total;;
 explot.;7;17
 ha;5;11
      Secà;;
 explot.;7;16
 ha;5;7
       Regadiu;;
 explot.;0;1
 ha;0;4
     Ametller;;
 total;;
 explot.;7;17
 ha;5;11
 secà;;
 explot.;7;16
 ha;5;7
 regadiu;;
 explot.;0;1
 ha;0;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

