﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250030&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;236;20;256
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;11;0;11
Ext i trans. minerals;40;7;47
Indústria química;20;1;21
Cont maquin mat elèctric;208;48;256
Material transport;9;6;15
Alimentació i begudes;129;72;201
Tèxtil, cuir confecció;19;104;123
Suro i fusta;21;1;22
Paper i arts gràfiques;89;28;117
Plàstics indu. manufact.;20;9;29
Construcció;114;5;119
Comerç i reparació;106;105;211
Hostaleria i restauració;26;28;54
Transport i act. annexes;91;4;95
Comuni- cacions;6;0;6
Assegurances i financeres;29;7;36
Servei empr. llogers;11;4;15
Adm pública defensa i SS;29;16;45
Educació i investigació;38;84;122
Sanitat i assis. social;2;17;19
Altres serveis;8;33;41
Total;1264;600;1864

