﻿Migracions. Totals
Riudaura
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171498&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37;32;46;24;33;9;30;19;21;26;27;22;11;16;18;10;26;11;35;12;21;16;11;22;22
 emigracions;21;25;13;16;15;15;21;15;23;16;10;22;15;16;7;15;20;19;14;23;20;22;16;12;9
 saldo migratori;16;7;33;8;18;-6;9;4;-2;10;17;0;-4;0;11;-5;6;-8;21;-11;1;-6;-5;10;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;2;5;0;1;0;0;1;2;1;3;3;2;1;0;0;0;0;5;1;1;0;1;0
 emigracions;0;4;4;8;0;2;0;1;1;0;2;1;2;3;0;2;1;1;0;1;0;1;0;0;0
 saldo migratori;0;-4;-2;-3;0;-1;0;-1;0;2;-1;2;1;-1;1;-2;-1;-1;0;4;1;0;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);0;3;1;2;1;3;3;1;0;1;0;0;0;1;2;2;6;2;0;0;0;0;0;0
 emigracions;3 (b);1;2;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;-1;1;-2;2;0;3;3;1;0;0;0;0;0;1;2;2;6;2;0;0;..;..;..;..
          Saldo migratori total;16;2;32;3;20;-7;12;6;-1;12;16;2;-3;-1;13;-5;7;-3;23;-7;2;..;..;..;..

