﻿Estimacions de població ETCA i de població estacional ETCA
Baix Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:09&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;2621;79748;82369;103,3
2014;1104;80637;81741;101,4
2013;2608;81514;84122;103,2
2012;2304;83125;85429;102,8
2011;2227;82634;84861;102,7
2010;1555;82222;83777;101,9
2009;1133;81724;82857;101,4
2008;402;81304;81706;100,5
2007;349;78590;78939;100,4
2006;555;76368;76923;100,7
2005;337;74962;75299;100,4
2004;93;71708;71801;100,1
2003;-400;70373;69973;99,4
2002;-671;68227;67556;99,0

