﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251018
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;11;22;33;24;34;28;23;20;28;12;127;375
dones;24;7;14;23;19;22;24;15;27;22;13;142;352
total;37;18;36;56;43;56;52;38;47;50;25;269;727
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;8;11
dones;0;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;1;0;1;2;0;0;0;1;0;8;13
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;3;3;1;5;6;8;6;107;140
dones;4;0;1;1;1;2;2;3;9;13;11;120;167
total;5;0;1;1;4;5;3;8;15;21;17;227;307
Primer grau;;;;;;;;;;;;;
homes;12;0;0;2;2;8;7;6;8;11;4;8;68
dones;20;1;0;1;2;4;4;5;10;6;2;16;71
total;32;1;0;3;4;12;11;11;18;17;6;24;139
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;9;3;10;17;9;5;4;4;1;1;73
dones;0;3;4;2;5;3;5;2;2;1;0;3;30
total;0;13;13;5;15;20;14;7;6;5;1;4;103
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;4;0;1;0;0;0;0;0;0;7
dones;0;1;2;0;0;1;2;0;2;0;0;0;8
total;0;2;3;4;0;2;2;0;2;0;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;9;6;2;2;2;1;1;0;0;26
dones;0;0;2;4;2;2;2;0;1;0;0;0;13
total;0;0;5;13;8;4;4;2;2;1;0;0;39
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;8;0;0;3;2;0;2;1;3;23
dones;0;2;3;2;4;4;3;3;1;0;0;1;23
total;0;2;7;10;4;4;6;5;1;2;1;4;46
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;4;1;0;4;2;1;1;0;0;16
dones;0;0;1;9;3;4;5;2;2;0;0;2;28
total;0;0;4;13;4;4;9;4;3;1;0;2;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;1;2;2;1;0;1;0;0;11
dones;0;0;1;4;2;1;1;0;0;1;0;0;10
total;0;0;2;7;3;3;3;1;0;2;0;0;21

