﻿Taula de vida abreujada. Dones
Barcelona. 2009-2013
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8642&geo=prov:08&t=201100&lang=en
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;28857;70;0,00241;0,00241;0,09;100000;241;99782;8554246;85,54
1 a 4;119617;14;0,00012;0,00046;1,41;99759;46;398918;8454465;84,75
5 a 9;140147;11;0,00008;0,00039;2,39;99713;39;498465;8055547;80,79
10 a 14;123491;9;0,00007;0,00037;2,84;99674;37;498292;7557082;75,82
15 a 19;118058;18;0,00015;0,00074;2,70;99638;74;498018;7058790;70,84
20 a 24;136584;24;0,00018;0,00087;2,73;99564;87;497621;6560772;65,90
25 a 29;183366;39;0,00021;0,00106;2,49;99477;106;497120;6063151;60,95
30 a 34;233115;59;0,00025;0,00126;2,69;99371;125;496568;5566031;56,01
35 a 39;242757;112;0,00046;0,00231;2,71;99246;229;495704;5069463;51,08
40 a 44;220292;165;0,00075;0,00376;2,74;99017;373;494241;4573759;46,19
45 a 49;202447;270;0,00134;0,00670;2,77;98644;661;491745;4079518;41,36
50 a 54;184313;371;0,00202;0,01005;2,67;97984;985;487621;3587773;36,62
55 a 59;164038;459;0,00280;0,01395;2,69;96999;1353;481863;3100153;31,96
60 a 64;155326;599;0,00385;0,01910;2,57;95645;1827;473795;2618289;27,38
65 a 69;135561;781;0,00576;0,02872;2,70;93818;2694;462907;2144494;22,86
70 a 74;110087;1155;0,01050;0,05110;2,71;91124;4657;444953;1681587;18,45
75 a 79;115055;2283;0,01984;0,09484;2,74;86467;8201;413770;1236634;14,30
80 a 84;94119;3973;0,04221;0,19360;2,70;78267;15152;356504;822863;10,51
85 a 89;60779;5291;0,08705;0,36296;2,59;63114;22908;260341;466359;7,39
90 i més;32338;6311;0,19516;1,00000;5,12;40206;40206;206018;206018;5,12

