﻿Saldos migratoris interns. Municipis
Castellolí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080636
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;10;3;0;14
2021;-15;7;-5;-1;-14
2020;7;19;-4;4;26
2019;0;2;4;-2;4
2018;2;5;-1;-2;4
2017;6;4;0;0;10
2016;14;8;-2;-1;19
2015;-5;3;2;0;0
2014;-5;9;2;-1;5
2013;5;1;0;7;13
2012;-7;5;1;-1;-2
2011;6;5;0;1;12
2010;13;9;2;2;26
2009;15;5;-1;-3;16
2008;24;12;-1;-3;32
2007;-5;4;2;1;2
2006;-1;4;0;-2;1
2005;3;-6;1;0;-2
2004;-6;6;0;1;1
2003;11;9;-1;0;19
2002;3;6;0;1;10
2001;11;1;-2;5;15
2000;-3;1;0;-1;-3
1999;-4;0;-1;-1;-6
1998;3;-3;-2;0;-2
1997;2;7;1;0;10
1995;7;1;-1;0;7
1994;12;1;-1;1;13
1993;-6;2;0;0;-4
1992;-3;0;0;0;-3
1990;9;-6;0;-2;1
1989;3;1;0;-2;2
1988;-11;1;0;-3;-13

