﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Roquetes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431331&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1133,95;1326,09;816,34;..;..;1164,14
2021;1019,42;1139,95;715,21;..;..;1007,89
2020;985,78;1112,01;701,64;..;..;979,09
2019;989,95;1081,76;688,25;..;..;953,84
2018;960,82;1044,54;658,70;..;..;918,69
2017;911,38;1010,09;633,28;..;..;884,52
2016;859,25;991,38;616,29;..;..;867,15
2014;843,55;938,37;604,40;..;..;827,73
2013;850,80;921,65;590,04;..;..;813,41
2012;843,70;911,03;583,05;..;..;806,61
2011;886,32;899,52;593,52;..;..;808,45

