﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081017
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2685;2011;2446;1547;..;2718
Tècnics i professionals científics i intel·lectuals;11069;10132;10775;9800;..;11099
Tècnics i professionals de suport;12284;10277;11412;8635;281;12565
Empleats comptables, administratius i altres empleats d'oficina;14823;12763;14096;10527;263;15086
Treballadors dels serveis de restauració, personals, protecció i venedors;21197;13335;16513;9823;1062;22259
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;605;283;387;211;..;661
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;9383;5281;7018;3304;636;10019
Operadors d'instal·lacions i maquinària, i muntadors;7237;4326;5352;3083;372;7608
Ocupacions elementals;14489;5240;8147;3275;2054;16542
Ocupacions militars;195;..;158;..;0;195
Total;93965;63783;76303;50309;4787;98752

