﻿Eleccions al Congrés de Diputats. Dades generals
Altafulla
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430120&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3700;2882;2838;20;24;77,9;22,1
2016;3534;2559;2514;34;11;72,4;27,6
2015;3580;2669;2636;22;11;74,6;25,4
2011;3392;2346;2247;48;51;69,2;30,8
2008;3202;2450;2397;43;10;76,5;23,5
2004;2716;2215;2198;10;7;81,6;18,5
2000;2328;1642;1607;27;8;70,5;29,5
1996;1844;1487;1475;5;7;80,6;19,4
1993;1363;1114;1103;6;5;81,7;18,3
1989;1232;844;842;1;1;68,5;31,5
1986;986;723;706;4;13;73,3;26,7
1982;817;686;667;4;15;84,0;16,0
1979;766;605;594;0;11;79,0;21,0
1977;694;600;584;3;13;86,5;13,5

