﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Miquel de Fluvià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171753
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;19;38;2;5;7;21;24;45
De 5 a 9 anys;18;25;43;2;2;4;20;27;47
De 10 a 14 anys;22;22;44;4;2;6;26;24;50
De 15 a 19 anys;17;14;31;1;2;3;18;16;34
De 20 a 24 anys;7;13;20;3;3;6;10;16;26
De 25 a 29 anys;27;16;43;5;3;8;32;19;51
De 30 a 34 anys;23;20;43;4;7;11;27;27;54
De 35 a 39 anys;23;18;41;7;6;13;30;24;54
De 40 a 44 anys;28;19;47;7;7;14;35;26;61
De 45 a 49 anys;23;23;46;4;8;12;27;31;58
De 50 a 54 anys;27;28;55;4;2;6;31;30;61
De 55 a 59 anys;33;20;53;3;7;10;36;27;63
De 60 a 64 anys;31;28;59;8;3;11;39;31;70
De 65 a 69 anys;24;19;43;6;2;8;30;21;51
De 70 a 74 anys;22;14;36;3;0;3;25;14;39
De 75 a 79 anys;11;16;27;1;0;1;12;16;28
De 80 a 84 anys;9;7;16;0;1;1;9;8;17
85 anys o més;6;18;24;0;1;1;6;19;25
Total;370;339;709;64;61;125;434;400;834

