﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:29
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;561;494;348;2034;3437
Homes;423;353;334;891;2001
Dones;138;140;..;1143;1436
Estrangers;161;..;96;180;487
Homes;137;..;86;42;308
Dones;..;..;..;138;179
Total;722;544;444;2214;3924
Homes;560;396;420;933;2309
Dones;162;148;24;1281;1615

