﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431331&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;10;3;13;3;1;4;0;2;2;161;24;185;43;18;61;0;0;0;220;48;268
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;4;0;4
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;2;0;2;1;0;1;2;1;3;1;0;1;1;0;1;0;0;0;32;0;32;0;0;0;39;1;40
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;2;0;2;0;0;0;1;0;1;26;2;28;0;0;0;31;3;34
Indústria química;3;1;4;1;0;1;1;2;3;3;1;4;0;1;1;0;0;0;19;0;19;0;0;0;27;5;32
Const. maquin. mat. elèctric;2;0;2;2;0;2;7;5;12;4;2;6;1;0;1;0;0;0;96;60;156;0;0;0;112;67;179
Material transport;0;1;1;0;0;0;1;1;2;3;0;3;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Alimentació i begudes;1;2;3;3;0;3;13;8;21;13;3;16;2;1;3;2;1;3;67;30;97;0;0;0;101;45;146
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;3;13;16;0;0;0;4;15;19
Suro i fusta;0;0;0;1;0;1;4;4;8;1;1;2;3;0;3;0;0;0;90;9;99;0;0;0;99;14;113
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;11;0;0;0;10;1;11
Plàstics indu. manufact.;4;2;6;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;5;9;14;0;0;0;9;14;23
Construcció;8;2;10;8;0;8;6;4;10;3;3;6;0;0;0;0;0;0;124;2;126;0;0;0;149;11;160
Comerç i reparació;4;3;7;3;5;8;16;18;34;72;91;163;1;5;6;3;1;4;86;19;105;0;0;0;185;142;327
Hostaleria i restauració;0;0;0;1;0;1;1;0;1;0;2;2;20;24;44;0;0;0;5;0;5;0;0;0;27;26;53
Transport i act. annexes;1;0;1;1;0;1;5;1;6;3;0;3;3;2;5;0;0;0;70;0;70;0;0;0;83;3;86
Comunicacions;1;0;1;0;0;0;6;2;8;0;1;1;0;0;0;1;0;1;5;0;5;0;0;0;13;3;16
Assegurances i finances;2;0;2;3;0;3;25;7;32;5;0;5;2;2;4;0;0;0;0;0;0;0;0;0;37;9;46
Servei empr. lloguers;5;1;6;0;0;0;5;4;9;5;1;6;2;1;3;0;0;0;2;0;2;0;0;0;19;7;26
Adm. pública defensa i SS;4;22;26;0;0;0;16;16;32;0;0;0;11;4;15;2;0;2;20;2;22;0;0;0;53;44;97
Educació i investigació;27;51;78;1;0;1;6;4;10;0;1;1;1;8;9;1;3;4;10;2;12;0;0;0;46;69;115
Sanitat i assis. social;9;27;36;1;1;2;3;13;16;1;0;1;13;16;29;0;0;0;5;3;8;0;0;0;32;60;92
Altres serveis;1;1;2;0;0;0;0;1;1;0;4;4;9;45;54;0;0;0;2;0;2;0;0;0;12;51;63
Total;78;113;191;29;6;35;128;97;225;119;114;233;69;111;180;172;29;201;724;170;894;0;0;0;1319;640;1959

