﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430884
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;15;0;54;0;0;66
De 46 a 60 m²;36;3;210;0;0;246
De 61 a 75 m²;33;12;216;0;0;261
De 76 a 90 m²;42;6;93;3;0;147
De 91 a 105 m²;39;9;54;0;0;102
De 106 a 120 m²;51;15;36;0;0;105
De 121 a 150 m²;63;9;42;0;0;117
De 151 a 180 m²;51;0;21;0;0;72
Més de 180 m²;69;0;3;0;0;69
No hi consta;0;0;0;3;0;3
Total;405;54;726;9;0;1191

