﻿Indicators on dwellings
Barberà del Vallès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082520&lang=en
;2021
Proportion of main dwellings (%);88,3
Proportion of non-main dwellings (%);11,7
Proportion of main dwellings owned (%);80,3
Proportion of main dwellings rented (%);14,1
Proportion of main dwellings in other tenure status (%);5,7
Proportion of main dwellings up to 45 m2 (%);1,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);13,0
Proportion of main dwellings over 120 m2 (%);11,9
Proportion of main dwellings built up to 1950 (%);0,8
Proportion of main dwellings built from 1951 to 1970 (%);8,2
Proportion of main dwellings built from 1971 to 1980 (%);8,1
Proportion of main dwellings built from 1981 to 2000 (%);56,5
Proportion of main dwellings built in 2001 or later (%);25,7

