﻿Población a 1 de enero. Por nacionalidad y sexo
Rupit i Pruit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:089019&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;129;136;265;10;4;14;139;140;279
2021;138;142;280;11;5;16;149;147;296
2020;129;135;264;3;4;7;132;139;271
2019;133;137;270;6;3;9;139;140;279
2018;129;133;262;10;7;17;139;140;279
2017;129;130;259;14;8;22;143;138;281
2016;128;127;255;14;8;22;142;135;277
2015;134;127;261;11;9;20;145;136;281
2014;143;134;277;12;11;23;155;145;300
2013;139;135;274;12;9;21;151;144;295
2012;144;137;281;15;11;26;159;148;307
2011;142;137;279;17;13;30;159;150;309
2010;141;139;280;16;16;32;157;155;312
2009;146;146;292;15;18;33;161;164;325
2008;149;145;294;16;19;35;165;164;329
2007;153;155;308;11;13;24;164;168;332
2006;155;161;316;9;14;23;164;175;339
2005;158;161;319;13;13;26;171;174;345
2004;158;159;317;15;12;27;173;171;344
2003;164;166;330;14;10;24;178;176;354
2002;160;161;321;3;4;7;163;165;328
2001;168;166;334;3;4;7;171;170;341
2000;175;172;347;3;4;7;178;176;354

