﻿Població. Per sexe
Vila-sacra
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172305
;Homes;Dones;Total
2023;384;415;799
2022;378;409;787
2021;376;389;765
2011;329;344;672
2001;200;205;405
1996;165;186;351
1991;201;213;414
1986;197;201;398
1981;184;201;385
1975;208;184;392

