﻿Distribució de la superfície agrícola utilitzada (SAU)
Solivella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431476
;2009;1999
   Total;;
   explot.;109;117
    ha;1571;1753
 secà;;
 explot.;109;117
 ha;1570;1744
 regadiu;;
 explot.;16;5
 ha;0;9
       Terres llaurades;;
 explot.;109;117
 ha;1445;1753
        Pastures permanents;;
 explot.;10;0
 ha;126;0

