﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251193
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;360;819;459;699;2334
Homes;153;459;252;309;1176
Dones;207;360;207;390;1161
Estrangera;294;294;99;48;729
Homes;216;192;51;21;480
Dones;78;99;45;27;249
Total;654;1110;558;744;3069
Homes;369;654;306;330;1656
Dones;285;459;255;417;1410

