﻿Distribució de la superfície agrícola utilitzada (SAU)
Sentmenat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082671&lang=es
;2009;1999
   Total;;
   explot.;33;58
    ha;597;576
 secà;;
 explot.;32;54
 ha;586;551
 regadiu;;
 explot.;16;37
 ha;11;25
       Terres llaurades;;
 explot.;33;58
 ha;584;576
        Pastures permanents;;
 explot.;4;0
 ha;14;0

