﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082286&lang=en
;2009
      Total;
 explot.;14
 jornades;3684
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;20
  jornades;1964
  UTA;7
 titular;
 nombre persones;13
  jornades;1314
  UTA;4
 altres familiars;
  explot.;5
 nombre persones;7
  jornades;650
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1715
  UTA;7
 fixa;
  explot.;6
 nombre persones;12
  jornades;995
  UTA;4
 eventual;
  explot.;1
  jornades;720
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;6
 UTA;0

