﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Olot
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171143
;1991
Agricultura i ramaderia;210
Pesca;5
Extracció gas i petroli;9
Electricitat gas i aigua;117
Ext i trans. minerals;114
Indústria química;191
Cont maquin mat elèctric;999
Material transport;29
Alimentació i begudes;1104
Tèxtil, cuir confecció;1554
Suro i fusta;294
Paper i arts gràfiques;290
Plàstics i ind. manufact.;540
Construcció;931
Comerç i reparació;1473
Hostaleria i restauració;284
Transport i act. annexes;317
Comunicacions;45
Assegurances i financeres;292
Servei empr. i llogers;263
Adm pública, defensa i SS;292
Educació i investigació;690
Sanitat i assis. social;360
Altres serveis;451
Total;10854

