﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Maçanet de Cabrenys
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171024
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;30;0;65
Curs 2021/22;30;35;0;65
Curs 2020/21;35;40;0;75
Curs 2019/20;40;35;5;75
Curs 2018/19;30;30;5;65
Curs 2017/18;45;20;5;70
Curs 2016/17;45;25;0;70
Curs 2015/16;50;30;0;80
Curs 2014/15;50;30;0;85
Curs 2013/14;45;35;0;85
Curs 2012/13;60;25;0;85
Curs 2011/12;65;25;0;90

