﻿Población. Por año de llegada a Cataluña y sexo
Vilamalla. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172266&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;3;3;6
2018;3;6;9
2017;6;3;6
2016;0;3;6
2011-2015;9;9;18
2001-2010;33;45;78
1991-2000;36;36;72
1981-1990;33;30;60
Antes de 1981;96;87;180
Siempre ha vivido;366;342;708
Total;585;567;1152

