﻿Localització de l'ocupació per professions (CCO-94)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082665&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;792;845;1637
Tècnics i professionals científics i intel·lectuals;973;2666;3639
Tècnics i professionals de suport;967;1742;2709
Empleats administratius;903;1226;2129
Treballadors de serveis i venedors de comerç;1553;1271;2824
Treballadors qualificats en act. agràries i pesqueres;42;54;96
Artesans i treballadors qualificats de les indústries i la construcció;1104;1303;2407
Operadors d'instal·lacions i maquinària, i muntadors;853;1214;2067
Treballadors no qualificats;972;605;1577
Forces armades;9;5;14
Total;8168;10931;19099

