﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Barcelonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:13&lang=es
;1991
Agricultura i ramaderia;1077
Pesca;758
Extracció gas i petroli;914
Electricitat gas i aigua;7490
Ext i trans. minerals;8572
Indústria química;32030
Cont maquin mat elèctric;82698
Material transport;26751
Alimentació i begudes;26219
Tèxtil, cuir confecció;35485
Suro i fusta;11903
Paper i arts gràfiques;30427
Plàstics i ind. manufact.;15987
Construcció;48279
Comerç i reparació;131241
Hostaleria i restauració;35606
Transport i act. annexes;53927
Comunicacions;12341
Assegurances i financeres;44538
Servei empr. i llogers;53713
Adm pública, defensa i SS;44145
Educació i investigació;64280
Sanitat i assis. social;49865
Altres serveis;37284
Total;855530

