﻿Población. Por año de llegada a Cataluña y sexo
Naut Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250254&lang=es
;Hombres;Mujeres;Total
2020;51;45;93
2019;24;18;42
2018;18;21;39
2017;18;15;33
2016;12;9;21
2011-2015;57;51;108
2001-2010;84;114;201
1991-2000;45;36;81
1981-1990;21;12;36
Antes de 1981;69;51;117
Siempre ha vivido;612;558;1170
Total;1011;930;1938

