﻿Habitatges principals. Per superfície útil i instal·lacions
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250030&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;7;7;26;89;160;142;418;186;134;130;48;51;51;33;24;1508
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;6
Amb aigua calenta central;2;7;7;24;86;155;136;408;181;130;126;48;50;51;33;24;1468
Sense aigua calenta central;0;0;0;2;3;6;7;12;5;4;4;0;2;1;0;1;47
Amb gas per canonades;0;0;0;0;1;1;3;1;3;1;7;2;1;0;1;0;21
Sense gas per canonades;2;7;7;26;88;160;140;419;183;133;123;46;51;52;32;25;1494
Calefacció col·lectiva;0;0;0;1;0;13;10;32;12;16;10;5;5;2;1;3;110
Calefacció individual;0;3;4;14;46;92;85;300;153;106;108;37;40;44;27;20;1079
Calefacció aparells mòbils;1;4;3;11;41;54;41;82;19;11;11;6;6;4;5;2;301
Sense calefacció;1;0;0;0;2;2;7;6;2;1;1;0;1;2;0;0;25
Amb línia telefònica;1;7;7;24;85;148;132;403;184;131;128;48;50;52;33;24;1457
Sense línia telefònica;1;0;0;2;4;13;11;17;2;3;2;0;2;0;0;1;58
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;5;1;0;1;1;0;0;0;0;0;10
Amb refrigeració;0;2;0;3;9;16;14;69;41;26;43;11;15;12;8;8;277
Sense refrigeració;2;5;7;23;80;145;129;351;145;108;87;37;37;40;25;17;1238
Total;2;7;7;26;89;161;143;420;186;134;130;48;52;52;33;25;1515

