﻿Distribució de la superfície agrícola utilitzada (SAU)
Tortellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172001&lang=en
;2020
    SAU;
 explot.;13
 ha;308
     Terres llaurades;
 total;
 explot.;12
 ha;296
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;295
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;1
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;12

