﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081635&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;10;7;17
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;2;1;3
Indústria química;10;2;12
Cont maquin mat elèctric;20;6;26
Material transport;6;0;6
Alimentació i begudes;9;8;17
Tèxtil, cuir confecció;68;107;175
Suro i fusta;3;0;3
Paper i arts gràfiques;3;2;5
Plàstics indu. manufact.;2;5;7
Construcció;150;7;157
Comerç i reparació;33;51;84
Hostaleria i restauració;138;150;288
Transport i act. annexes;21;9;30
Comunicacions;1;1;2
Assegurances i financeres;4;7;11
Servei empr. llogers;13;21;34
Adm pública defensa i SS;4;7;11
Educació i investigació;8;5;13
Sanitat i assis. social;5;13;18
Altres serveis;6;15;21
Total;516;424;940

